"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:31","1/2/2014","18:31","false","","4","Hamilton"
"Candle lighting","7/2/2014","17:40","7/2/2014","17:40","false","Parashat Tetzaveh","4","Hamilton"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:37","8/2/2014","18:37","false","","4","Hamilton"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:46","14/2/2014","17:46","false","Parashat Ki Tisa","4","Hamilton"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:42","15/2/2014","18:42","false","","4","Hamilton"
"Candle lighting","21/2/2014","17:52","21/2/2014","17:52","false","Parashat Vayakhel","4","Hamilton"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:48","22/2/2014","18:48","false","","4","Hamilton"
"Candle lighting","28/2/2014","17:57","28/2/2014","17:57","false","Parashat Pekudei","4","Hamilton"
