"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","19:12","4/7/2014","19:12","false","Parashat Balak","4","Port-au-Prince"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","20:06","5/7/2014","20:06","false","","4","Port-au-Prince"
"Candle lighting","11/7/2014","19:11","11/7/2014","19:11","false","Parashat Pinchas","4","Port-au-Prince"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","20:06","12/7/2014","20:06","false","","4","Port-au-Prince"
"Fast begins","15/7/2014","05:09","15/7/2014","05:09","false","Tzom Tammuz","4","Port-au-Prince"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:58","15/7/2014","19:58","false","Tzom Tammuz","4","Port-au-Prince"
"Candle lighting","18/7/2014","19:10","18/7/2014","19:10","false","Parashat Matot","4","Port-au-Prince"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","20:04","19/7/2014","20:04","false","","4","Port-au-Prince"
"Candle lighting","25/7/2014","19:08","25/7/2014","19:08","false","Parashat Masei","4","Port-au-Prince"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","20:02","26/7/2014","20:02","false","","4","Port-au-Prince"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
