"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","04:50","4/3/2015","04:50","false","Ta’anit Esther","4","Beirut"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:07","4/3/2015","18:07","false","Ta’anit Esther","4","Beirut"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","17:20","6/3/2015","17:20","false","Parashat Ki Tisa","4","Beirut"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","18:16","7/3/2015","18:16","false","","4","Beirut"
"Candle lighting","13/3/2015","17:25","13/3/2015","17:25","false","Parashat Vayakhel-Pekudei","4","Beirut"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","18:22","14/3/2015","18:22","false","","4","Beirut"
"Candle lighting","20/3/2015","17:31","20/3/2015","17:31","false","Parashat Vayikra","4","Beirut"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","18:27","21/3/2015","18:27","false","","4","Beirut"
"Candle lighting","27/3/2015","17:36","27/3/2015","17:36","false","Parashat Tzav","4","Beirut"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","18:33","28/3/2015","18:33","false","","4","Beirut"
