"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2017","20:44","7/1/2017","20:44","false","","4","Xi’an"
"Candle lighting","7/7/2017","19:41","7/7/2017","19:41","false","Parashat Balak","4","Xi’an"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2017","20:43","7/8/2017","20:43","false","","4","Xi’an"
"Fast begins","7/11/2017","04:11","7/11/2017","04:11","false","Tzom Tammuz","4","Xi’an"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","20:33","7/11/2017","20:33","false","Tzom Tammuz","4","Xi’an"
"Candle lighting","7/14/2017","19:39","7/14/2017","19:39","false","Parashat Pinchas","4","Xi’an"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/15/2017","20:40","7/15/2017","20:40","false","","4","Xi’an"
"Candle lighting","7/21/2017","19:35","7/21/2017","19:35","false","Parashat Matot-Masei","4","Xi’an"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","7/22/2017","20:35","7/22/2017","20:35","false","","4","Xi’an"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","19:31","7/28/2017","19:31","false","Parashat Devarim","4","Xi’an"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2017","20:30","7/29/2017","20:30","false","","4","Xi’an"
"Fast begins","7/31/2017","19:47","7/31/2017","19:47","false","Erev Tish’a B’Av","4","Xi’an"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
