"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","6:55 PM","6/3/2014","6:55 PM","false","Erev Shavuot","4","Mumbai"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","7:50 PM","6/4/2014","7:50 PM","false","Shavuot I","4","Mumbai"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","7:50 PM","6/5/2014","7:50 PM","false","Shavuot II","4","Mumbai"
"Candle lighting","6/6/2014","6:56 PM","6/6/2014","6:56 PM","false","Parashat Beha’alotcha","4","Mumbai"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","7:51 PM","6/7/2014","7:51 PM","false","","4","Mumbai"
"Candle lighting","6/13/2014","6:58 PM","6/13/2014","6:58 PM","false","Parashat Sh’lach","4","Mumbai"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","7:53 PM","6/14/2014","7:53 PM","false","","4","Mumbai"
"Candle lighting","6/20/2014","7:00 PM","6/20/2014","7:00 PM","false","Parashat Korach","4","Mumbai"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","6/21/2014","7:55 PM","6/21/2014","7:55 PM","false","","4","Mumbai"
"Candle lighting","6/27/2014","7:01 PM","6/27/2014","7:01 PM","false","Parashat Chukat","4","Mumbai"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","7:56 PM","6/28/2014","7:56 PM","false","","4","Mumbai"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
