"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Iyyar","5/3/2015",,,,"true","","3","Hebrew Date"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"18th of Iyyar","5/7/2015",,,,"true","","3","Hebrew Date"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"27th of Iyyar","5/16/2015",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 2:00pm","3",""
"28th of Iyyar","5/17/2015",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5775","5/19/2015",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","5/23/2015",,,,"true","","3","Hebrew Date"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","5/24/2015",,,,"true","","3","Hebrew Date"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","5/25/2015",,,,"true","","3","Hebrew Date"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
