"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","19:21","5/7/2013","19:21","false","Parashat Matot-Masei","4","Haifa"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","20:34","6/7/2013","20:34","false","","4","Haifa"
"Jabotinsky Day","7/7/2013",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","19:20","12/7/2013","19:20","false","Parashat Devarim","4","Haifa"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","20:32","13/7/2013","20:32","false","","4","Haifa"
"Fast begins","15/7/2013","19:49","15/7/2013","19:49","false","Erev Tish’a B’Av","4","Haifa"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","20:23","16/7/2013","20:23","false","Tish’a B’Av","4","Haifa"
"Candle lighting","19/7/2013","19:17","19/7/2013","19:17","false","Parashat Vaetchanan","4","Haifa"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","20:28","20/7/2013","20:28","false","","4","Haifa"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","19:13","26/7/2013","19:13","false","Parashat Eikev","4","Haifa"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","20:23","27/7/2013","20:23","false","","4","Haifa"
