"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Rosh Chodesh Sh’vat","1/6/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bo","1/8/2011",,,,"true","","3","Torah Reading"
"Shabbat Shirah","1/15/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2011",,,,"true","","3","Torah Reading"
"Tu BiShvat","1/20/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Parashat Yitro","1/22/2011",,,,"true","","3","Torah Reading"
"Parashat Mishpatim","1/29/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00am","3",""
