"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","19:02","1/6/2017","19:02","false","Shavuot II","4","Barranquilla"
"Candle lighting","2/6/2017","18:01","2/6/2017","18:01","false","Parashat Nasso","4","Barranquilla"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","19:02","3/6/2017","19:02","false","","4","Barranquilla"
"Candle lighting","9/6/2017","18:03","9/6/2017","18:03","false","Parashat Beha’alotcha","4","Barranquilla"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","19:04","10/6/2017","19:04","false","","4","Barranquilla"
"Candle lighting","16/6/2017","18:04","16/6/2017","18:04","false","Parashat Sh’lach","4","Barranquilla"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","19:06","17/6/2017","19:06","false","","4","Barranquilla"
"Candle lighting","23/6/2017","18:06","23/6/2017","18:06","false","Parashat Korach","4","Barranquilla"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","19:08","24/6/2017","19:08","false","","4","Barranquilla"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:07","30/6/2017","18:07","false","Parashat Chukat","4","Barranquilla"
