"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","18:36","6/1/2017","18:36","false","Shavuot II","4","Luanda"
"Candle lighting","6/2/2017","17:36","6/2/2017","17:36","false","Parashat Nasso","4","Luanda"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","18:36","6/3/2017","18:36","false","","4","Luanda"
"Candle lighting","6/9/2017","17:36","6/9/2017","17:36","false","Parashat Beha’alotcha","4","Luanda"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","18:37","6/10/2017","18:37","false","","4","Luanda"
"Candle lighting","6/16/2017","17:38","6/16/2017","17:38","false","Parashat Sh’lach","4","Luanda"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","6/17/2017","18:38","6/17/2017","18:38","false","","4","Luanda"
"Candle lighting","6/23/2017","17:39","6/23/2017","17:39","false","Parashat Korach","4","Luanda"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","18:40","6/24/2017","18:40","false","","4","Luanda"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","17:41","6/30/2017","17:41","false","Parashat Chukat","4","Luanda"
