"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:15","7/4/2014","17:15","false","Parashat Balak","4","Depok"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","18:07","7/5/2014","18:07","false","","4","Depok"
"Candle lighting","7/11/2014","17:16","7/11/2014","17:16","false","Parashat Pinchas","4","Depok"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","18:08","7/12/2014","18:08","false","","4","Depok"
"Fast begins","7/15/2014","04:47","7/15/2014","04:47","false","Tzom Tammuz","4","Depok"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:03","7/15/2014","18:03","false","Tzom Tammuz","4","Depok"
"Candle lighting","7/18/2014","17:18","7/18/2014","17:18","false","Parashat Matot","4","Depok"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","18:09","7/19/2014","18:09","false","","4","Depok"
"Candle lighting","7/25/2014","17:19","7/25/2014","17:19","false","Parashat Masei","4","Depok"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","18:10","7/26/2014","18:10","false","","4","Depok"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
