"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:32","4/10/2013","17:32","false","Parashat Noach","4","Maputo"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:26","5/10/2013","18:26","false","","4","Maputo"
"Candle lighting","11/10/2013","17:36","11/10/2013","17:36","false","Parashat Lech-Lecha","4","Maputo"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:30","12/10/2013","18:30","false","","4","Maputo"
"Candle lighting","18/10/2013","17:39","18/10/2013","17:39","false","Parashat Vayera","4","Maputo"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:34","19/10/2013","18:34","false","","4","Maputo"
"Candle lighting","25/10/2013","17:43","25/10/2013","17:43","false","Parashat Chayei Sara","4","Maputo"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:38","26/10/2013","18:38","false","","4","Maputo"
