"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:43","9/2/2016","18:43","false","Parashat Re’eh","4","Niamey"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","19:33","9/3/2016","19:33","false","","4","Niamey"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:38","9/9/2016","18:38","false","Parashat Shoftim","4","Niamey"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","19:28","9/10/2016","19:28","false","","4","Niamey"
"Candle lighting","9/16/2016","18:33","9/16/2016","18:33","false","Parashat Ki Teitzei","4","Niamey"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","19:23","9/17/2016","19:23","false","","4","Niamey"
"Candle lighting","9/23/2016","18:28","9/23/2016","18:28","false","Parashat Ki Tavo","4","Niamey"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","19:18","9/24/2016","19:18","false","","4","Niamey"
"Candle lighting","9/30/2016","18:23","9/30/2016","18:23","false","Parashat Nitzavim","4","Niamey"
