"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","20:37","4/7/2014","20:37","false","Parashat Balak","4","Ljubljana"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","21:37","5/7/2014","21:37","false","","4","Ljubljana"
"Candle lighting","11/7/2014","20:34","11/7/2014","20:34","false","Parashat Pinchas","4","Ljubljana"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","21:34","12/7/2014","21:34","false","","4","Ljubljana"
"Fast begins","15/7/2014","03:20","15/7/2014","03:20","false","Tzom Tammuz","4","Ljubljana"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","21:35","15/7/2014","21:35","false","Tzom Tammuz","4","Ljubljana"
"Candle lighting","18/7/2014","20:29","18/7/2014","20:29","false","Parashat Matot","4","Ljubljana"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","21:28","19/7/2014","21:28","false","","4","Ljubljana"
"Candle lighting","25/7/2014","20:22","25/7/2014","20:22","false","Parashat Masei","4","Ljubljana"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","21:21","26/7/2014","21:21","false","","4","Ljubljana"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
