"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:06","4/10/2013","17:06","false","Parashat Noach","4","São Tomé"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:15","5/10/2013","18:15","false","","4","São Tomé"
"Candle lighting","11/10/2013","17:04","11/10/2013","17:04","false","Parashat Lech-Lecha","4","São Tomé"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:13","12/10/2013","18:13","false","","4","São Tomé"
"Candle lighting","18/10/2013","17:03","18/10/2013","17:03","false","Parashat Vayera","4","São Tomé"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:11","19/10/2013","18:11","false","","4","São Tomé"
"Candle lighting","25/10/2013","17:02","25/10/2013","17:02","false","Parashat Chayei Sara","4","São Tomé"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:10","26/10/2013","18:10","false","","4","São Tomé"
