"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","1/5/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/5/2014","6:38 PM","2/5/2014","6:38 PM","false","Parashat Emor","4","New Delhi"
"Parashat Emor","3/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2014","7:35 PM","3/5/2014","7:35 PM","false","","4","New Delhi"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","6/5/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","9/5/2014","6:43 PM","9/5/2014","6:43 PM","false","Parashat Behar","4","New Delhi"
"Parashat Behar","10/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2014","7:40 PM","10/5/2014","7:40 PM","false","","4","New Delhi"
"Pesach Sheni","14/5/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","16/5/2014","6:47 PM","16/5/2014","6:47 PM","false","Parashat Bechukotai","4","New Delhi"
"Parashat Bechukotai","17/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","17/5/2014","7:45 PM","17/5/2014","7:45 PM","false","","4","New Delhi"
"Lag BaOmer","18/5/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","23/5/2014","6:51 PM","23/5/2014","6:51 PM","false","Parashat Bamidbar","4","New Delhi"
"Parashat Bamidbar","24/5/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","24/5/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00am","3",""
"Havdalah","24/5/2014","7:49 PM","24/5/2014","7:49 PM","false","","4","New Delhi"
"Yom Yerushalayim","28/5/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","30/5/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/5/2014","6:55 PM","30/5/2014","6:55 PM","false","Parashat Nasso","4","New Delhi"
"Parashat Nasso","31/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","31/5/2014","7:54 PM","31/5/2014","7:54 PM","false","","4","New Delhi"
