"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","21:04","2/8/2013","21:04","false","Parashat Re’eh","4","Belfast"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (50 min)","3/8/2013","22:10","3/8/2013","22:10","false","","4","Belfast"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","20:50","9/8/2013","20:50","false","Parashat Shoftim","4","Belfast"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2013","21:56","10/8/2013","21:56","false","","4","Belfast"
"Candle lighting","16/8/2013","20:35","16/8/2013","20:35","false","Parashat Ki Teitzei","4","Belfast"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2013","21:41","17/8/2013","21:41","false","","4","Belfast"
"Candle lighting","23/8/2013","20:18","23/8/2013","20:18","false","Parashat Ki Tavo","4","Belfast"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2013","21:25","24/8/2013","21:25","false","","4","Belfast"
"Candle lighting","30/8/2013","20:02","30/8/2013","20:02","false","Parashat Nitzavim-Vayeilech","4","Belfast"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2013","21:08","31/8/2013","21:08","false","","4","Belfast"
