"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul","6/9/0161",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","6/9/0161",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 3922","7/9/0161",,,,"true","","3","Hebrew Date"
"Rosh Hashana 3922","7/9/0161",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","8/9/0161",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","8/9/0161",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","9/9/0161",,,,"true","","3","Hebrew Date"
"4th of Tishrei","10/9/0161",,,,"true","","3","Hebrew Date"
"5th of Tishrei","11/9/0161",,,,"true","","3","Hebrew Date"
"6th of Tishrei","12/9/0161",,,,"true","","3","Hebrew Date"
"7th of Tishrei","13/9/0161",,,,"true","","3","Hebrew Date"
"8th of Tishrei","14/9/0161",,,,"true","","3","Hebrew Date"
"9th of Tishrei","15/9/0161",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","15/9/0161",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","16/9/0161",,,,"true","","3","Hebrew Date"
"Yom Kippur","16/9/0161",,,,"true","Day of Atonement","4","Jewish Holidays"
"11th of Tishrei","17/9/0161",,,,"true","","3","Hebrew Date"
"12th of Tishrei","18/9/0161",,,,"true","","3","Hebrew Date"
"13th of Tishrei","19/9/0161",,,,"true","","3","Hebrew Date"
"14th of Tishrei","20/9/0161",,,,"true","","3","Hebrew Date"
"Erev Sukkot","20/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"15th of Tishrei","21/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot I","21/9/0161",,,,"true","Feast of Booths","4","Jewish Holidays"
"16th of Tishrei","22/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot II","22/9/0161",,,,"true","Feast of Booths","4","Jewish Holidays"
"17th of Tishrei","23/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot III (CH’’M)","23/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei","24/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot IV (CH’’M)","24/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","25/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot V (CH’’M)","25/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","26/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot VI (CH’’M)","26/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","27/9/0161",,,,"true","","3","Hebrew Date"
"Sukkot VII (Hoshana Raba)","27/9/0161",,,,"true","Feast of Booths","3","Jewish Holidays"
"22nd of Tishrei","28/9/0161",,,,"true","","3","Hebrew Date"
"Shmini Atzeret","28/9/0161",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"23rd of Tishrei","29/9/0161",,,,"true","","3","Hebrew Date"
"Simchat Torah","29/9/0161",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"24th of Tishrei","30/9/0161",,,,"true","","3","Hebrew Date"
"25th of Tishrei","1/10/0161",,,,"true","","3","Hebrew Date"
"26th of Tishrei","2/10/0161",,,,"true","","3","Hebrew Date"
"27th of Tishrei","3/10/0161",,,,"true","","3","Hebrew Date"
"28th of Tishrei","4/10/0161",,,,"true","","3","Hebrew Date"
"29th of Tishrei","5/10/0161",,,,"true","","3","Hebrew Date"
"30th of Tishrei","6/10/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","6/10/0161",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"1st of Cheshvan 3922","7/10/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","7/10/0161",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Cheshvan","8/10/0161",,,,"true","","3","Hebrew Date"
"3rd of Cheshvan","9/10/0161",,,,"true","","3","Hebrew Date"
"4th of Cheshvan","10/10/0161",,,,"true","","3","Hebrew Date"
"5th of Cheshvan","11/10/0161",,,,"true","","3","Hebrew Date"
"6th of Cheshvan","12/10/0161",,,,"true","","3","Hebrew Date"
"7th of Cheshvan","13/10/0161",,,,"true","","3","Hebrew Date"
"8th of Cheshvan","14/10/0161",,,,"true","","3","Hebrew Date"
"9th of Cheshvan","15/10/0161",,,,"true","","3","Hebrew Date"
"10th of Cheshvan","16/10/0161",,,,"true","","3","Hebrew Date"
"11th of Cheshvan","17/10/0161",,,,"true","","3","Hebrew Date"
"12th of Cheshvan","18/10/0161",,,,"true","","3","Hebrew Date"
"13th of Cheshvan","19/10/0161",,,,"true","","3","Hebrew Date"
"14th of Cheshvan","20/10/0161",,,,"true","","3","Hebrew Date"
"15th of Cheshvan","21/10/0161",,,,"true","","3","Hebrew Date"
"16th of Cheshvan","22/10/0161",,,,"true","","3","Hebrew Date"
"17th of Cheshvan","23/10/0161",,,,"true","","3","Hebrew Date"
"18th of Cheshvan","24/10/0161",,,,"true","","3","Hebrew Date"
"19th of Cheshvan","25/10/0161",,,,"true","","3","Hebrew Date"
"20th of Cheshvan","26/10/0161",,,,"true","","3","Hebrew Date"
"21st of Cheshvan","27/10/0161",,,,"true","","3","Hebrew Date"
"22nd of Cheshvan","28/10/0161",,,,"true","","3","Hebrew Date"
"23rd of Cheshvan","29/10/0161",,,,"true","","3","Hebrew Date"
"24th of Cheshvan","30/10/0161",,,,"true","","3","Hebrew Date"
"25th of Cheshvan","31/10/0161",,,,"true","","3","Hebrew Date"
"26th of Cheshvan","1/11/0161",,,,"true","","3","Hebrew Date"
"27th of Cheshvan","2/11/0161",,,,"true","","3","Hebrew Date"
"28th of Cheshvan","3/11/0161",,,,"true","","3","Hebrew Date"
"29th of Cheshvan","4/11/0161",,,,"true","","3","Hebrew Date"
"30th of Cheshvan","5/11/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","5/11/0161",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 3922","6/11/0161",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","6/11/0161",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"2nd of Kislev","7/11/0161",,,,"true","","3","Hebrew Date"
"3rd of Kislev","8/11/0161",,,,"true","","3","Hebrew Date"
"4th of Kislev","9/11/0161",,,,"true","","3","Hebrew Date"
"5th of Kislev","10/11/0161",,,,"true","","3","Hebrew Date"
"6th of Kislev","11/11/0161",,,,"true","","3","Hebrew Date"
"7th of Kislev","12/11/0161",,,,"true","","3","Hebrew Date"
"8th of Kislev","13/11/0161",,,,"true","","3","Hebrew Date"
"9th of Kislev","14/11/0161",,,,"true","","3","Hebrew Date"
"10th of Kislev","15/11/0161",,,,"true","","3","Hebrew Date"
"11th of Kislev","16/11/0161",,,,"true","","3","Hebrew Date"
"12th of Kislev","17/11/0161",,,,"true","","3","Hebrew Date"
"13th of Kislev","18/11/0161",,,,"true","","3","Hebrew Date"
"14th of Kislev","19/11/0161",,,,"true","","3","Hebrew Date"
"15th of Kislev","20/11/0161",,,,"true","","3","Hebrew Date"
"16th of Kislev","21/11/0161",,,,"true","","3","Hebrew Date"
"17th of Kislev","22/11/0161",,,,"true","","3","Hebrew Date"
"18th of Kislev","23/11/0161",,,,"true","","3","Hebrew Date"
"19th of Kislev","24/11/0161",,,,"true","","3","Hebrew Date"
"20th of Kislev","25/11/0161",,,,"true","","3","Hebrew Date"
"21st of Kislev","26/11/0161",,,,"true","","3","Hebrew Date"
