"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","19:01","7/4/2014","19:01","false","Parashat Balak","4","Conakry"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","19:53","7/5/2014","19:53","false","","4","Conakry"
"Candle lighting","7/11/2014","19:01","7/11/2014","19:01","false","Parashat Pinchas","4","Conakry"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","19:53","7/12/2014","19:53","false","","4","Conakry"
"Fast begins","7/15/2014","05:34","7/15/2014","05:34","false","Tzom Tammuz","4","Conakry"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:47","7/15/2014","19:47","false","Tzom Tammuz","4","Conakry"
"Candle lighting","7/18/2014","19:01","7/18/2014","19:01","false","Parashat Matot","4","Conakry"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","19:53","7/19/2014","19:53","false","","4","Conakry"
"Candle lighting","7/25/2014","19:00","7/25/2014","19:00","false","Parashat Masei","4","Conakry"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","19:52","7/26/2014","19:52","false","","4","Conakry"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
