"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","8:08 PM","9/1/2012","8:08 PM","false","","4","Chicago"
"Candle lighting","9/7/2012","6:55 PM","9/7/2012","6:55 PM","false","Parashat Ki Tavo","4","Chicago"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","7:56 PM","9/8/2012","7:56 PM","false","","4","Chicago"
"Candle lighting","9/14/2012","6:42 PM","9/14/2012","6:42 PM","false","Parashat Nitzavim","4","Chicago"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","7:44 PM","9/15/2012","7:44 PM","false","","4","Chicago"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:39 PM","9/16/2012","6:39 PM","false","Erev Rosh Hashana","4","Chicago"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:41 PM","9/17/2012","7:41 PM","false","Rosh Hashana 5773","4","Chicago"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","7:39 PM","9/18/2012","7:39 PM","false","Rosh Hashana II","4","Chicago"
"Fast begins","9/19/2012","5:12 AM","9/19/2012","5:12 AM","false","Tzom Gedaliah","4","Chicago"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:26 PM","9/19/2012","7:26 PM","false","Tzom Gedaliah","4","Chicago"
"Candle lighting","9/21/2012","6:30 PM","9/21/2012","6:30 PM","false","Parashat Vayeilech","4","Chicago"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","7:32 PM","9/22/2012","7:32 PM","false","","4","Chicago"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:23 PM","9/25/2012","6:23 PM","false","Erev Yom Kippur","4","Chicago"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","7:25 PM","9/26/2012","7:25 PM","false","Yom Kippur","4","Chicago"
"Candle lighting","9/28/2012","6:18 PM","9/28/2012","6:18 PM","false","Parashat Ha’azinu","4","Chicago"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","7:20 PM","9/29/2012","7:20 PM","false","","4","Chicago"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:15 PM","9/30/2012","6:15 PM","false","Erev Sukkot","4","Chicago"
