"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","16:47","1/6/2018","16:47","false","Parashat Beha’alotcha","4","Maputo"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","17:49","2/6/2018","17:49","false","","4","Maputo"
"Candle lighting","8/6/2018","16:47","8/6/2018","16:47","false","Parashat Sh’lach","4","Maputo"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","17:48","9/6/2018","17:48","false","","4","Maputo"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","16:47","15/6/2018","16:47","false","Parashat Korach","4","Maputo"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","17:49","16/6/2018","17:49","false","","4","Maputo"
"Candle lighting","22/6/2018","16:49","22/6/2018","16:49","false","Parashat Chukat","4","Maputo"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","17:50","23/6/2018","17:50","false","","4","Maputo"
"Candle lighting","29/6/2018","16:51","29/6/2018","16:51","false","Parashat Balak","4","Maputo"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","17:52","30/6/2018","17:52","false","","4","Maputo"
