"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:33","5/9/2014","18:33","false","Parashat Ki Teitzei","4","Kampala"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:34","6/9/2014","19:34","false","","4","Kampala"
"Candle lighting","12/9/2014","18:31","12/9/2014","18:31","false","Parashat Ki Tavo","4","Kampala"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:31","13/9/2014","19:31","false","","4","Kampala"
"Candle lighting","19/9/2014","18:28","19/9/2014","18:28","false","Parashat Nitzavim-Vayeilech","4","Kampala"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:28","20/9/2014","19:28","false","","4","Kampala"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:26","24/9/2014","18:26","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:27","25/9/2014","19:27","false","Rosh Hashana 5775","4","Kampala"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:26","26/9/2014","18:26","false","Rosh Hashana II","4","Kampala"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:26","27/9/2014","19:26","false","","4","Kampala"
"Fast begins","28/9/2014","05:36","28/9/2014","05:36","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:09","28/9/2014","19:09","false","Tzom Gedaliah","4","Kampala"
