"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:34","5/9/2014","17:34","false","Parashat Ki Teitzei","4","Tangerang"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","18:42","6/9/2014","18:42","false","","4","Tangerang"
"Candle lighting","12/9/2014","17:33","12/9/2014","17:33","false","Parashat Ki Tavo","4","Tangerang"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","18:41","13/9/2014","18:41","false","","4","Tangerang"
"Candle lighting","19/9/2014","17:32","19/9/2014","17:32","false","Parashat Nitzavim-Vayeilech","4","Tangerang"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","18:40","20/9/2014","18:40","false","","4","Tangerang"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:31","24/9/2014","17:31","false","Erev Rosh Hashana","4","Tangerang"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:39","25/9/2014","18:39","false","Rosh Hashana 5775","4","Tangerang"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:30","26/9/2014","17:30","false","Rosh Hashana II","4","Tangerang"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","18:39","27/9/2014","18:39","false","","4","Tangerang"
"Fast begins","28/9/2014","04:39","28/9/2014","04:39","false","Tzom Gedaliah","4","Tangerang"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:14","28/9/2014","18:14","false","Tzom Gedaliah","4","Tangerang"
