"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (42 min)","1/6/2013","18:33","1/6/2013","18:33","false","","4","Buenos Aires"
"Candle lighting","7/6/2013","17:31","7/6/2013","17:31","false","Parashat Korach","4","Buenos Aires"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/6/2013","18:31","8/6/2013","18:31","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","17:31","14/6/2013","17:31","false","Parashat Chukat","4","Buenos Aires"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2013","18:31","15/6/2013","18:31","false","","4","Buenos Aires"
"Candle lighting","21/6/2013","17:32","21/6/2013","17:32","false","Parashat Balak","4","Buenos Aires"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2013","18:33","22/6/2013","18:33","false","","4","Buenos Aires"
"Fast begins","25/6/2013","06:40","25/6/2013","06:40","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","18:25","25/6/2013","18:25","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","28/6/2013","17:34","28/6/2013","17:34","false","Parashat Pinchas","4","Buenos Aires"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/6/2013","18:35","29/6/2013","18:35","false","","4","Buenos Aires"
