"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","9:17 PM","1/9/2012","9:17 PM","false","","4","Detroit"
"Candle lighting","7/9/2012","7:37 PM","7/9/2012","7:37 PM","false","Parashat Ki Tavo","4","Detroit"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","9:05 PM","8/9/2012","9:05 PM","false","","4","Detroit"
"Candle lighting","14/9/2012","7:24 PM","14/9/2012","7:24 PM","false","Parashat Nitzavim","4","Detroit"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","8:53 PM","15/9/2012","8:53 PM","false","","4","Detroit"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","7:21 PM","16/9/2012","7:21 PM","false","Erev Rosh Hashana","4","Detroit"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:49 PM","17/9/2012","8:49 PM","false","Rosh Hashana 5773","4","Detroit"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","8:48 PM","18/9/2012","8:48 PM","false","Rosh Hashana II","4","Detroit"
"Fast begins","19/9/2012","5:53 AM","19/9/2012","5:53 AM","false","Tzom Gedaliah","4","Detroit"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","8:08 PM","19/9/2012","8:08 PM","false","Tzom Gedaliah","4","Detroit"
"Candle lighting","21/9/2012","7:12 PM","21/9/2012","7:12 PM","false","Parashat Vayeilech","4","Detroit"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","8:41 PM","22/9/2012","8:41 PM","false","","4","Detroit"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","7:05 PM","25/9/2012","7:05 PM","false","Erev Yom Kippur","4","Detroit"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","8:34 PM","26/9/2012","8:34 PM","false","Yom Kippur","4","Detroit"
"Candle lighting","28/9/2012","7:00 PM","28/9/2012","7:00 PM","false","Parashat Ha’azinu","4","Detroit"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","8:28 PM","29/9/2012","8:28 PM","false","","4","Detroit"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:56 PM","30/9/2012","6:56 PM","false","Erev Sukkot","4","Detroit"
