"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:48","4/10/2013","17:48","false","Parashat Noach","4","Abidjan"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:56","5/10/2013","18:56","false","","4","Abidjan"
"Candle lighting","11/10/2013","17:45","11/10/2013","17:45","false","Parashat Lech-Lecha","4","Abidjan"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:53","12/10/2013","18:53","false","","4","Abidjan"
"Candle lighting","18/10/2013","17:42","18/10/2013","17:42","false","Parashat Vayera","4","Abidjan"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:50","19/10/2013","18:50","false","","4","Abidjan"
"Candle lighting","25/10/2013","17:40","25/10/2013","17:40","false","Parashat Chayei Sara","4","Abidjan"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:48","26/10/2013","18:48","false","","4","Abidjan"
