"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/1/2014","18:49","11/1/2014","18:49","false","","4","Bamako"
"Candle lighting","11/7/2014","17:46","11/7/2014","17:46","false","Parashat Vayera","4","Bamako"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/8/2014","18:47","11/8/2014","18:47","false","","4","Bamako"
"Candle lighting","11/14/2014","17:44","11/14/2014","17:44","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/15/2014","18:46","11/15/2014","18:46","false","","4","Bamako"
"Candle lighting","11/21/2014","17:44","11/21/2014","17:44","false","Parashat Toldot","4","Bamako"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","11/22/2014","18:46","11/22/2014","18:46","false","","4","Bamako"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","17:45","11/28/2014","17:45","false","Parashat Vayetzei","4","Bamako"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/29/2014","18:47","11/29/2014","18:47","false","","4","Bamako"
