"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:44","4/9/2015","18:44","false","Parashat Ki Tavo","4","Córdoba"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","19:53","5/9/2015","19:53","false","","4","Córdoba"
"Candle lighting","11/9/2015","18:48","11/9/2015","18:48","false","Parashat Nitzavim","4","Córdoba"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","19:57","12/9/2015","19:57","false","","4","Córdoba"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:49","13/9/2015","18:49","false","Erev Rosh Hashana","4","Córdoba"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:58","14/9/2015","19:58","false","Rosh Hashana 5776","4","Córdoba"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","19:59","15/9/2015","19:59","false","Rosh Hashana II","4","Córdoba"
"Fast begins","16/9/2015","06:03","16/9/2015","06:03","false","Tzom Gedaliah","4","Córdoba"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:39","16/9/2015","19:39","false","Tzom Gedaliah","4","Córdoba"
"Candle lighting","18/9/2015","18:52","18/9/2015","18:52","false","Parashat Vayeilech","4","Córdoba"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","20:01","19/9/2015","20:01","false","","4","Córdoba"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:54","22/9/2015","18:54","false","Erev Yom Kippur","4","Córdoba"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","20:04","23/9/2015","20:04","false","Yom Kippur","4","Córdoba"
"Candle lighting","25/9/2015","18:56","25/9/2015","18:56","false","Parashat Ha’azinu","4","Córdoba"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","20:05","26/9/2015","20:05","false","","4","Córdoba"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:57","27/9/2015","18:57","false","Erev Sukkot","4","Córdoba"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","20:07","28/9/2015","20:07","false","Sukkot I","4","Córdoba"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","20:07","29/9/2015","20:07","false","Sukkot II","4","Córdoba"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
