"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:14","3/6/2014","18:14","false","Erev Shavuot","4","Medan"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:23","4/6/2014","19:23","false","Shavuot I","4","Medan"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","19:23","5/6/2014","19:23","false","Shavuot II","4","Medan"
"Candle lighting","6/6/2014","18:15","6/6/2014","18:15","false","Parashat Beha’alotcha","4","Medan"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","19:24","7/6/2014","19:24","false","","4","Medan"
"Candle lighting","13/6/2014","18:17","13/6/2014","18:17","false","Parashat Sh’lach","4","Medan"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","19:25","14/6/2014","19:25","false","","4","Medan"
"Candle lighting","20/6/2014","18:18","20/6/2014","18:18","false","Parashat Korach","4","Medan"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","19:27","21/6/2014","19:27","false","","4","Medan"
"Candle lighting","27/6/2014","18:20","27/6/2014","18:20","false","Parashat Chukat","4","Medan"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","19:28","28/6/2014","19:28","false","","4","Medan"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
