"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","16:55","1/2/2014","16:55","false","","4","Stockholm"
"Candle lighting","7/2/2014","16:02","7/2/2014","16:02","false","Parashat Tetzaveh","4","Stockholm"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","17:13","8/2/2014","17:13","false","","4","Stockholm"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:20","14/2/2014","16:20","false","Parashat Ki Tisa","4","Stockholm"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","17:31","15/2/2014","17:31","false","","4","Stockholm"
"Candle lighting","21/2/2014","16:38","21/2/2014","16:38","false","Parashat Vayakhel","4","Stockholm"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","17:49","22/2/2014","17:49","false","","4","Stockholm"
"Candle lighting","28/2/2014","16:55","28/2/2014","16:55","false","Parashat Pekudei","4","Stockholm"
