"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","4:30 PM","4/7/2014","4:30 PM","false","Parashat Balak","4","Hobart"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","5:39 PM","5/7/2014","5:39 PM","false","","4","Hobart"
"Candle lighting","11/7/2014","4:34 PM","11/7/2014","4:34 PM","false","Parashat Pinchas","4","Hobart"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","5:44 PM","12/7/2014","5:44 PM","false","","4","Hobart"
"Fast begins","15/7/2014","6:08 AM","15/7/2014","6:08 AM","false","Tzom Tammuz","4","Hobart"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","5:34 PM","15/7/2014","5:34 PM","false","Tzom Tammuz","4","Hobart"
"Candle lighting","18/7/2014","4:40 PM","18/7/2014","4:40 PM","false","Parashat Matot","4","Hobart"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","5:49 PM","19/7/2014","5:49 PM","false","","4","Hobart"
"Candle lighting","25/7/2014","4:46 PM","25/7/2014","4:46 PM","false","Parashat Masei","4","Hobart"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (50 min)","26/7/2014","5:56 PM","26/7/2014","5:56 PM","false","","4","Hobart"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
