"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","17:39","12/2/2016","17:39","false","Parashat Toldot","4","Iztapalapa"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2016","18:47","12/3/2016","18:47","false","","4","Iztapalapa"
"Candle lighting","12/9/2016","17:40","12/9/2016","17:40","false","Parashat Vayetzei","4","Iztapalapa"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2016","18:49","12/10/2016","18:49","false","","4","Iztapalapa"
"Candle lighting","12/16/2016","17:43","12/16/2016","17:43","false","Parashat Vayishlach","4","Iztapalapa"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/17/2016","18:52","12/17/2016","18:52","false","","4","Iztapalapa"
"Candle lighting","12/23/2016","17:46","12/23/2016","17:46","false","Parashat Vayeshev","4","Iztapalapa"
"Chanukah: 1 Candle","12/24/2016","18:55","12/24/2016","18:55","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (50 min)","12/24/2016","18:55","12/24/2016","18:55","false","","4","Iztapalapa"
"Chanukah: 2 Candles","12/25/2016","18:21","12/25/2016","18:21","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Chanukah: 3 Candles","12/26/2016","18:22","12/26/2016","18:22","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Chanukah: 4 Candles","12/27/2016","18:22","12/27/2016","18:22","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Chanukah: 5 Candles","12/28/2016","18:23","12/28/2016","18:23","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Chanukah: 6 Candles","12/29/2016","18:23","12/29/2016","18:23","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","17:50","12/30/2016","17:50","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","17:50","12/30/2016","17:50","false","Parashat Miketz","4","Iztapalapa"
"Chanukah: 8 Candles","12/31/2016","18:59","12/31/2016","18:59","false","Hanukkah; the Jewish festival of rededication","4","Iztapalapa"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2016","18:59","12/31/2016","18:59","false","","4","Iztapalapa"
