"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","20:05","6/1/2018","20:05","false","Parashat Beha’alotcha","4","Ashgabat"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","21:06","6/2/2018","21:06","false","","4","Ashgabat"
"Candle lighting","6/8/2018","20:09","6/8/2018","20:09","false","Parashat Sh’lach","4","Ashgabat"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","21:10","6/9/2018","21:10","false","","4","Ashgabat"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","20:12","6/15/2018","20:12","false","Parashat Korach","4","Ashgabat"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","21:13","6/16/2018","21:13","false","","4","Ashgabat"
"Candle lighting","6/22/2018","20:14","6/22/2018","20:14","false","Parashat Chukat","4","Ashgabat"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","21:15","6/23/2018","21:15","false","","4","Ashgabat"
"Candle lighting","6/29/2018","20:14","6/29/2018","20:14","false","Parashat Balak","4","Ashgabat"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","21:15","6/30/2018","21:15","false","","4","Ashgabat"
