"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:17","1/2/2014","18:17","false","","4","Port-au-Prince"
"Candle lighting","7/2/2014","17:28","7/2/2014","17:28","false","Parashat Tetzaveh","4","Port-au-Prince"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:20","8/2/2014","18:20","false","","4","Port-au-Prince"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:31","14/2/2014","17:31","false","Parashat Ki Tisa","4","Port-au-Prince"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:23","15/2/2014","18:23","false","","4","Port-au-Prince"
"Candle lighting","21/2/2014","17:34","21/2/2014","17:34","false","Parashat Vayakhel","4","Port-au-Prince"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:26","22/2/2014","18:26","false","","4","Port-au-Prince"
"Candle lighting","28/2/2014","17:36","28/2/2014","17:36","false","Parashat Pekudei","4","Port-au-Prince"
