"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:26","4/10/2013","17:26","false","Parashat Noach","4","Thimphu"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:25","5/10/2013","18:25","false","","4","Thimphu"
"Candle lighting","11/10/2013","17:18","11/10/2013","17:18","false","Parashat Lech-Lecha","4","Thimphu"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:18","12/10/2013","18:18","false","","4","Thimphu"
"Candle lighting","18/10/2013","17:11","18/10/2013","17:11","false","Parashat Vayera","4","Thimphu"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:11","19/10/2013","18:11","false","","4","Thimphu"
"Candle lighting","25/10/2013","17:05","25/10/2013","17:05","false","Parashat Chayei Sara","4","Thimphu"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:05","26/10/2013","18:05","false","","4","Thimphu"
