"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","18:00","3/7/2015","18:00","false","Parashat Balak","4","Accra"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","18:52","4/7/2015","18:52","false","","4","Accra"
"Fast begins","5/7/2015","04:45","5/7/2015","04:45","false","Tzom Tammuz","4","Accra"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:46","5/7/2015","18:46","false","Tzom Tammuz","4","Accra"
"Candle lighting","10/7/2015","18:00","10/7/2015","18:00","false","Parashat Pinchas","4","Accra"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","18:52","11/7/2015","18:52","false","","4","Accra"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","18:01","17/7/2015","18:01","false","Parashat Matot-Masei","4","Accra"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","18:52","18/7/2015","18:52","false","","4","Accra"
"Candle lighting","24/7/2015","18:00","24/7/2015","18:00","false","Parashat Devarim","4","Accra"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:19","25/7/2015","18:19","false","Erev Tish’a B’Av","4","Accra"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","18:52","25/7/2015","18:52","false","","4","Accra"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:45","26/7/2015","18:45","false","Tish’a B’Av (observed)","4","Accra"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","18:00","31/7/2015","18:00","false","Parashat Vaetchanan","4","Accra"
