"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:06","7/4/2014","17:06","false","Parashat Balak","4","Antananarivo"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","18:15","7/5/2014","18:15","false","","4","Antananarivo"
"Candle lighting","7/11/2014","17:09","7/11/2014","17:09","false","Parashat Pinchas","4","Antananarivo"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","18:18","7/12/2014","18:18","false","","4","Antananarivo"
"Fast begins","7/15/2014","05:14","7/15/2014","05:14","false","Tzom Tammuz","4","Antananarivo"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","17:57","7/15/2014","17:57","false","Tzom Tammuz","4","Antananarivo"
"Candle lighting","7/18/2014","17:11","7/18/2014","17:11","false","Parashat Matot","4","Antananarivo"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","18:20","7/19/2014","18:20","false","","4","Antananarivo"
"Candle lighting","7/25/2014","17:14","7/25/2014","17:14","false","Parashat Masei","4","Antananarivo"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","18:22","7/26/2014","18:22","false","","4","Antananarivo"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
