"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","18:07","1/5/2015","18:07","false","Parashat Achrei Mot-Kedoshim","4","Kaohsiung"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/5/2015","19:09","2/5/2015","19:09","false","","4","Kaohsiung"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","18:10","8/5/2015","18:10","false","Parashat Emor","4","Kaohsiung"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","19:12","9/5/2015","19:12","false","","4","Kaohsiung"
"Candle lighting","15/5/2015","18:13","15/5/2015","18:13","false","Parashat Behar-Bechukotai","4","Kaohsiung"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (43 min)","16/5/2015","19:15","16/5/2015","19:15","false","","4","Kaohsiung"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","18:16","22/5/2015","18:16","false","Parashat Bamidbar","4","Kaohsiung"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","19:18","23/5/2015","19:18","false","Erev Shavuot","4","Kaohsiung"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","19:19","24/5/2015","19:19","false","Shavuot I","4","Kaohsiung"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","25/5/2015","19:19","25/5/2015","19:19","false","Shavuot II","4","Kaohsiung"
"Candle lighting","29/5/2015","18:20","29/5/2015","18:20","false","Parashat Nasso","4","Kaohsiung"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/5/2015","19:21","30/5/2015","19:21","false","","4","Kaohsiung"
