"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:36","4/10/2013","17:36","false","Parashat Noach","4","Ouagadougou"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:25","5/10/2013","18:25","false","","4","Ouagadougou"
"Candle lighting","11/10/2013","17:31","11/10/2013","17:31","false","Parashat Lech-Lecha","4","Ouagadougou"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:21","12/10/2013","18:21","false","","4","Ouagadougou"
"Candle lighting","18/10/2013","17:27","18/10/2013","17:27","false","Parashat Vayera","4","Ouagadougou"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:17","19/10/2013","18:17","false","","4","Ouagadougou"
"Candle lighting","25/10/2013","17:24","25/10/2013","17:24","false","Parashat Chayei Sara","4","Ouagadougou"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:14","26/10/2013","18:14","false","","4","Ouagadougou"
