"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:22","1/2/2014","18:22","false","","4","Tianjin"
"Candle lighting","7/2/2014","17:20","7/2/2014","17:20","false","Parashat Tetzaveh","4","Tianjin"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:30","8/2/2014","18:30","false","","4","Tianjin"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:28","14/2/2014","17:28","false","Parashat Ki Tisa","4","Tianjin"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:38","15/2/2014","18:38","false","","4","Tianjin"
"Candle lighting","21/2/2014","17:36","21/2/2014","17:36","false","Parashat Vayakhel","4","Tianjin"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:46","22/2/2014","18:46","false","","4","Tianjin"
"Candle lighting","28/2/2014","17:44","28/2/2014","17:44","false","Parashat Pekudei","4","Tianjin"
