"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:28","5/8/2016","17:28","false","Parashat Matot-Masei","4","Papeete"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","18:29","6/8/2016","18:29","false","","4","Papeete"
"Candle lighting","12/8/2016","17:29","12/8/2016","17:29","false","Parashat Devarim","4","Papeete"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","17:48","13/8/2016","17:48","false","Erev Tish’a B’Av","4","Papeete"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","18:31","13/8/2016","18:31","false","","4","Papeete"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:15","14/8/2016","18:15","false","Tish’a B’Av (observed)","4","Papeete"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:31","19/8/2016","17:31","false","Parashat Vaetchanan","4","Papeete"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","18:33","20/8/2016","18:33","false","","4","Papeete"
"Candle lighting","26/8/2016","17:32","26/8/2016","17:32","false","Parashat Eikev","4","Papeete"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","18:34","27/8/2016","18:34","false","","4","Papeete"
