"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00am","3",""
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 3:00pm","3",""
