"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:27","7/4/2014","17:27","false","Parashat Balak","4","Bandung"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","18:29","7/5/2014","18:29","false","","4","Bandung"
"Candle lighting","7/11/2014","17:29","7/11/2014","17:29","false","Parashat Pinchas","4","Bandung"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","18:31","7/12/2014","18:31","false","","4","Bandung"
"Fast begins","7/15/2014","04:57","7/15/2014","04:57","false","Tzom Tammuz","4","Bandung"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:15","7/15/2014","18:15","false","Tzom Tammuz","4","Bandung"
"Candle lighting","7/18/2014","17:30","7/18/2014","17:30","false","Parashat Matot","4","Bandung"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","18:32","7/19/2014","18:32","false","","4","Bandung"
"Candle lighting","7/25/2014","17:31","7/25/2014","17:31","false","Parashat Masei","4","Bandung"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","7/26/2014","18:33","7/26/2014","18:33","false","","4","Bandung"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
