"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","5:10 PM","4/7/2014","5:10 PM","false","Parashat Balak","4","Pretoria"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","6:19 PM","5/7/2014","6:19 PM","false","","4","Pretoria"
"Candle lighting","11/7/2014","5:13 PM","11/7/2014","5:13 PM","false","Parashat Pinchas","4","Pretoria"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","6:22 PM","12/7/2014","6:22 PM","false","","4","Pretoria"
"Fast begins","15/7/2014","5:41 AM","15/7/2014","5:41 AM","false","Tzom Tammuz","4","Pretoria"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","6:04 PM","15/7/2014","6:04 PM","false","Tzom Tammuz","4","Pretoria"
"Candle lighting","18/7/2014","5:16 PM","18/7/2014","5:16 PM","false","Parashat Matot","4","Pretoria"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","6:25 PM","19/7/2014","6:25 PM","false","","4","Pretoria"
"Candle lighting","25/7/2014","5:20 PM","25/7/2014","5:20 PM","false","Parashat Masei","4","Pretoria"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (50 min)","26/7/2014","6:29 PM","26/7/2014","6:29 PM","false","","4","Pretoria"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
