"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:55","3/7/2015","17:55","false","Parashat Balak","4","Managua"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","18:48","4/7/2015","18:48","false","","4","Managua"
"Fast begins","5/7/2015","04:16","5/7/2015","04:16","false","Tzom Tammuz","4","Managua"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:42","5/7/2015","18:42","false","Tzom Tammuz","4","Managua"
"Candle lighting","10/7/2015","17:56","10/7/2015","17:56","false","Parashat Pinchas","4","Managua"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","18:48","11/7/2015","18:48","false","","4","Managua"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:55","17/7/2015","17:55","false","Parashat Matot-Masei","4","Managua"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","18:48","18/7/2015","18:48","false","","4","Managua"
"Candle lighting","24/7/2015","17:54","24/7/2015","17:54","false","Parashat Devarim","4","Managua"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:13","25/7/2015","18:13","false","Erev Tish’a B’Av","4","Managua"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","18:46","25/7/2015","18:46","false","","4","Managua"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:40","26/7/2015","18:40","false","Tish’a B’Av (observed)","4","Managua"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:53","31/7/2015","17:53","false","Parashat Vaetchanan","4","Managua"
