"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2016","18:28","1/10/2016","18:28","false","","4","Tegucigalpa"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:19","2/10/2016","17:19","false","Erev Rosh Hashana","4","Tegucigalpa"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:27","3/10/2016","18:27","false","Rosh Hashana 5777","4","Tegucigalpa"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2016","18:26","4/10/2016","18:26","false","Rosh Hashana II","4","Tegucigalpa"
"Fast begins","5/10/2016","04:36","5/10/2016","04:36","false","Tzom Gedaliah","4","Tegucigalpa"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:01","5/10/2016","18:01","false","Tzom Gedaliah","4","Tegucigalpa"
"Candle lighting","7/10/2016","17:15","7/10/2016","17:15","false","Parashat Vayeilech","4","Tegucigalpa"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2016","18:23","8/10/2016","18:23","false","","4","Tegucigalpa"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:13","11/10/2016","17:13","false","Erev Yom Kippur","4","Tegucigalpa"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2016","18:21","12/10/2016","18:21","false","Yom Kippur","4","Tegucigalpa"
"Candle lighting","14/10/2016","17:11","14/10/2016","17:11","false","Parashat Ha’azinu","4","Tegucigalpa"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/10/2016","18:19","15/10/2016","18:19","false","","4","Tegucigalpa"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:10","16/10/2016","17:10","false","Erev Sukkot","4","Tegucigalpa"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:18","17/10/2016","18:18","false","Sukkot I","4","Tegucigalpa"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2016","18:17","18/10/2016","18:17","false","Sukkot II","4","Tegucigalpa"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:07","21/10/2016","17:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tegucigalpa"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","22/10/2016","18:15","22/10/2016","18:15","false","","4","Tegucigalpa"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:06","23/10/2016","17:06","false","Sukkot VII (Hoshana Raba)","4","Tegucigalpa"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:14","24/10/2016","18:14","false","Shmini Atzeret","4","Tegucigalpa"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","25/10/2016","18:14","25/10/2016","18:14","false","Simchat Torah","4","Tegucigalpa"
"Candle lighting","28/10/2016","17:04","28/10/2016","17:04","false","Parashat Bereshit","4","Tegucigalpa"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (50 min)","29/10/2016","18:12","29/10/2016","18:12","false","","4","Tegucigalpa"
