"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/8/2014","17:54","1/8/2014","17:54","false","Parashat Devarim","4","Lomé"
"Shabbat Chazon","2/8/2014",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","19:03","2/8/2014","19:03","false","","4","Lomé"
"Fast begins","4/8/2014","18:12","4/8/2014","18:12","false","Erev Tish’a B’Av","4","Lomé"
"Erev Tish’a B’Av","4/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","5/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","5/8/2014","18:38","5/8/2014","18:38","false","Tish’a B’Av","4","Lomé"
"Candle lighting","8/8/2014","17:53","8/8/2014","17:53","false","Parashat Vaetchanan","4","Lomé"
"Shabbat Nachamu","9/8/2014",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","9/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2014","19:01","9/8/2014","19:01","false","","4","Lomé"
"Tu B’Av","11/8/2014",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","15/8/2014","17:51","15/8/2014","17:51","false","Parashat Eikev","4","Lomé"
"Parashat Eikev","16/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/8/2014","18:59","16/8/2014","18:59","false","","4","Lomé"
"Candle lighting","22/8/2014","17:48","22/8/2014","17:48","false","Parashat Re’eh","4","Lomé"
"Parashat Re’eh","23/8/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","23/8/2014",,,,"true","Molad Elul: Mon; 34 minutes and 14 chalakim after 19:00","3",""
"Havdalah (50 min)","23/8/2014","18:56","23/8/2014","18:56","false","","4","Lomé"
"Rosh Chodesh Elul","26/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","27/8/2014",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","27/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/8/2014","17:45","29/8/2014","17:45","false","Parashat Shoftim","4","Lomé"
"Parashat Shoftim","30/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/8/2014","18:53","30/8/2014","18:53","false","","4","Lomé"
