"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","20:35","9/4/2013","20:35","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","21:33","9/5/2013","21:33","false","Rosh Hashana 5774","4","Saint Petersburg"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","20:29","9/6/2013","20:29","false","Rosh Hashana II","4","Saint Petersburg"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/7/2013","21:27","9/7/2013","21:27","false","","4","Saint Petersburg"
"Fast begins","9/8/2013","04:49","9/8/2013","04:49","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","21:34","9/8/2013","21:34","false","Tzom Gedaliah","4","Saint Petersburg"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","20:07","9/13/2013","20:07","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/14/2013","21:06","9/14/2013","21:06","false","Yom Kippur","4","Saint Petersburg"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:52","9/18/2013","19:52","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:51","9/19/2013","20:51","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:46","9/20/2013","19:46","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","9/21/2013","20:45","9/21/2013","20:45","false","","4","Saint Petersburg"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","19:31","9/25/2013","19:31","false","Sukkot VII (Hoshana Raba)","4","Saint Petersburg"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:29","9/26/2013","20:29","false","Shmini Atzeret","4","Saint Petersburg"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","19:25","9/27/2013","19:25","false","Simchat Torah","4","Saint Petersburg"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","9/28/2013","20:23","9/28/2013","20:23","false","","4","Saint Petersburg"
