"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"19th of Sivan","2/6/2018",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"26th of Sivan","9/6/2018",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"30th of Sivan","13/6/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5778","14/6/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"3rd of Tamuz","16/6/2018",,,,"true","","3","Hebrew Date"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"10th of Tamuz","23/6/2018",,,,"true","","3","Hebrew Date"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"17th of Tamuz","30/6/2018",,,,"true","","3","Hebrew Date"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
