"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:42","5/8/2016","17:42","false","Parashat Matot-Masei","4","Bangui"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","18:43","6/8/2016","18:43","false","","4","Bangui"
"Candle lighting","12/8/2016","17:40","12/8/2016","17:40","false","Parashat Devarim","4","Bangui"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","17:58","13/8/2016","17:58","false","Erev Tish’a B’Av","4","Bangui"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","18:41","13/8/2016","18:41","false","","4","Bangui"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:24","14/8/2016","18:24","false","Tish’a B’Av (observed)","4","Bangui"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:38","19/8/2016","17:38","false","Parashat Vaetchanan","4","Bangui"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","18:39","20/8/2016","18:39","false","","4","Bangui"
"Candle lighting","26/8/2016","17:35","26/8/2016","17:35","false","Parashat Eikev","4","Bangui"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","18:37","27/8/2016","18:37","false","","4","Bangui"
