"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:21","1/2/2014","18:21","false","","4","Kaohsiung"
"Candle lighting","7/2/2014","17:32","7/2/2014","17:32","false","Parashat Tetzaveh","4","Kaohsiung"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:25","8/2/2014","18:25","false","","4","Kaohsiung"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:36","14/2/2014","17:36","false","Parashat Ki Tisa","4","Kaohsiung"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:29","15/2/2014","18:29","false","","4","Kaohsiung"
"Candle lighting","21/2/2014","17:40","21/2/2014","17:40","false","Parashat Vayakhel","4","Kaohsiung"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:32","22/2/2014","18:32","false","","4","Kaohsiung"
"Candle lighting","28/2/2014","17:43","28/2/2014","17:43","false","Parashat Pekudei","4","Kaohsiung"
