"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:22","1/2/2014","18:22","false","","4","Tegucigalpa"
"Candle lighting","7/2/2014","17:33","7/2/2014","17:33","false","Parashat Tetzaveh","4","Tegucigalpa"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:24","8/2/2014","18:24","false","","4","Tegucigalpa"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:35","14/2/2014","17:35","false","Parashat Ki Tisa","4","Tegucigalpa"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:26","15/2/2014","18:26","false","","4","Tegucigalpa"
"Candle lighting","21/2/2014","17:37","21/2/2014","17:37","false","Parashat Vayakhel","4","Tegucigalpa"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:28","22/2/2014","18:28","false","","4","Tegucigalpa"
"Candle lighting","28/2/2014","17:38","28/2/2014","17:38","false","Parashat Pekudei","4","Tegucigalpa"
