"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/3/2016","18:46","6/3/2016","18:46","false","Parashat Bechukotai","4","Hong Kong"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (43 min)","6/4/2016","19:48","6/4/2016","19:48","false","","4","Hong Kong"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/10/2016","18:48","6/10/2016","18:48","false","Parashat Bamidbar","4","Hong Kong"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"Candle lighting","6/11/2016","19:50","6/11/2016","19:50","false","Erev Shavuot","4","Hong Kong"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2016","19:51","6/12/2016","19:51","false","Shavuot I","4","Hong Kong"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/13/2016","19:51","6/13/2016","19:51","false","Shavuot II","4","Hong Kong"
"Candle lighting","6/17/2016","18:51","6/17/2016","18:51","false","Parashat Nasso","4","Hong Kong"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/18/2016","19:52","6/18/2016","19:52","false","","4","Hong Kong"
"Candle lighting","6/24/2016","18:52","6/24/2016","18:52","false","Parashat Beha’alotcha","4","Hong Kong"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/25/2016","19:54","6/25/2016","19:54","false","","4","Hong Kong"
