"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:56","1/2/2014","19:56","false","","4","Gaborone"
"Candle lighting","7/2/2014","18:44","7/2/2014","18:44","false","Parashat Tetzaveh","4","Gaborone"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:52","8/2/2014","19:52","false","","4","Gaborone"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:40","14/2/2014","18:40","false","Parashat Ki Tisa","4","Gaborone"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:48","15/2/2014","19:48","false","","4","Gaborone"
"Candle lighting","21/2/2014","18:35","21/2/2014","18:35","false","Parashat Vayakhel","4","Gaborone"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:42","22/2/2014","19:42","false","","4","Gaborone"
"Candle lighting","28/2/2014","18:29","28/2/2014","18:29","false","Parashat Pekudei","4","Gaborone"
