"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","18:25","8/5/2016","18:25","false","Parashat Matot-Masei","4","Mandalay"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/6/2016","19:25","8/6/2016","19:25","false","","4","Mandalay"
"Candle lighting","8/12/2016","18:20","8/12/2016","18:20","false","Parashat Devarim","4","Mandalay"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","18:38","8/13/2016","18:38","false","Erev Tish’a B’Av","4","Mandalay"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/13/2016","19:20","8/13/2016","19:20","false","","4","Mandalay"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","19:05","8/14/2016","19:05","false","Tish’a B’Av (observed)","4","Mandalay"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","18:15","8/19/2016","18:15","false","Parashat Vaetchanan","4","Mandalay"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/20/2016","19:15","8/20/2016","19:15","false","","4","Mandalay"
"Candle lighting","8/26/2016","18:09","8/26/2016","18:09","false","Parashat Eikev","4","Mandalay"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","8/27/2016","19:09","8/27/2016","19:09","false","","4","Mandalay"
