"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","7:41 PM","4/9/2015","7:41 PM","false","Parashat Ki Tavo","4","Atlanta"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","8:36 PM","5/9/2015","8:36 PM","false","","4","Atlanta"
"Candle lighting","11/9/2015","7:31 PM","11/9/2015","7:31 PM","false","Parashat Nitzavim","4","Atlanta"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","8:26 PM","12/9/2015","8:26 PM","false","","4","Atlanta"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","7:29 PM","13/9/2015","7:29 PM","false","Erev Rosh Hashana","4","Atlanta"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","8:23 PM","14/9/2015","8:23 PM","false","Rosh Hashana 5776","4","Atlanta"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","8:21 PM","15/9/2015","8:21 PM","false","Rosh Hashana II","4","Atlanta"
"Fast begins","16/9/2015","6:07 AM","16/9/2015","6:07 AM","false","Tzom Gedaliah","4","Atlanta"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","8:13 PM","16/9/2015","8:13 PM","false","Tzom Gedaliah","4","Atlanta"
"Candle lighting","18/9/2015","7:22 PM","18/9/2015","7:22 PM","false","Parashat Vayeilech","4","Atlanta"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","8:16 PM","19/9/2015","8:16 PM","false","","4","Atlanta"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","7:16 PM","22/9/2015","7:16 PM","false","Erev Yom Kippur","4","Atlanta"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","8:10 PM","23/9/2015","8:10 PM","false","Yom Kippur","4","Atlanta"
"Candle lighting","25/9/2015","7:12 PM","25/9/2015","7:12 PM","false","Parashat Ha’azinu","4","Atlanta"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","8:06 PM","26/9/2015","8:06 PM","false","","4","Atlanta"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","7:09 PM","27/9/2015","7:09 PM","false","Erev Sukkot","4","Atlanta"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","8:03 PM","28/9/2015","8:03 PM","false","Sukkot I","4","Atlanta"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","8:02 PM","29/9/2015","8:02 PM","false","Sukkot II","4","Atlanta"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
