"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","20:38","7/3/2015","20:38","false","Parashat Balak","4","Ljubljana"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","21:46","7/4/2015","21:46","false","","4","Ljubljana"
"Fast begins","7/5/2015","03:05","7/5/2015","03:05","false","Tzom Tammuz","4","Ljubljana"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","21:42","7/5/2015","21:42","false","Tzom Tammuz","4","Ljubljana"
"Candle lighting","7/10/2015","20:35","7/10/2015","20:35","false","Parashat Pinchas","4","Ljubljana"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","7/11/2015","21:43","7/11/2015","21:43","false","","4","Ljubljana"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","20:30","7/17/2015","20:30","false","Parashat Matot-Masei","4","Ljubljana"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","21:38","7/18/2015","21:38","false","","4","Ljubljana"
"Candle lighting","7/24/2015","20:23","7/24/2015","20:23","false","Parashat Devarim","4","Ljubljana"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","20:41","7/25/2015","20:41","false","Erev Tish’a B’Av","4","Ljubljana"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","21:31","7/25/2015","21:31","false","","4","Ljubljana"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","21:23","7/26/2015","21:23","false","Tish’a B’Av (observed)","4","Ljubljana"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","20:15","7/31/2015","20:15","false","Parashat Vaetchanan","4","Ljubljana"
