"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"28th of Tamuz","6/7/2013",,,,"true","","3","Hebrew Date"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"1st of Av 5773","8/7/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"6th of Av","13/7/2013",,,,"true","","3","Hebrew Date"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"8th of Av","15/7/2013",,,,"true","","3","Hebrew Date"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","16/7/2013",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"13th of Av","20/7/2013",,,,"true","","3","Hebrew Date"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"15th of Av","22/7/2013",,,,"true","","3","Hebrew Date"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"20th of Av","27/7/2013",,,,"true","","3","Hebrew Date"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
