"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:36","9/5/2014","18:36","false","Parashat Ki Teitzei","4","Porto-Novo"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","19:44","9/6/2014","19:44","false","","4","Porto-Novo"
"Candle lighting","9/12/2014","18:33","9/12/2014","18:33","false","Parashat Ki Tavo","4","Porto-Novo"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","19:40","9/13/2014","19:40","false","","4","Porto-Novo"
"Candle lighting","9/19/2014","18:29","9/19/2014","18:29","false","Parashat Nitzavim-Vayeilech","4","Porto-Novo"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","19:37","9/20/2014","19:37","false","","4","Porto-Novo"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:26","9/24/2014","18:26","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:34","9/25/2014","19:34","false","Rosh Hashana 5775","4","Porto-Novo"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:25","9/26/2014","18:25","false","Rosh Hashana II","4","Porto-Novo"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","19:33","9/27/2014","19:33","false","","4","Porto-Novo"
"Fast begins","9/28/2014","05:36","9/28/2014","05:36","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:08","9/28/2014","19:08","false","Tzom Gedaliah","4","Porto-Novo"
