"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","3/4/2015","05:20","3/4/2015","05:20","false","Ta’anit Esther","4","Islamabad"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","18:37","3/4/2015","18:37","false","Ta’anit Esther","4","Islamabad"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","17:49","3/6/2015","17:49","false","Parashat Ki Tisa","4","Islamabad"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2015","18:46","3/7/2015","18:46","false","","4","Islamabad"
"Candle lighting","3/13/2015","17:55","3/13/2015","17:55","false","Parashat Vayakhel-Pekudei","4","Islamabad"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","3/14/2015","18:51","3/14/2015","18:51","false","","4","Islamabad"
"Candle lighting","3/20/2015","18:00","3/20/2015","18:00","false","Parashat Vayikra","4","Islamabad"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2015","18:57","3/21/2015","18:57","false","","4","Islamabad"
"Candle lighting","3/27/2015","18:06","3/27/2015","18:06","false","Parashat Tzav","4","Islamabad"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2015","19:02","3/28/2015","19:02","false","","4","Islamabad"
