"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","19:16","3/6/2014","19:16","false","Erev Shavuot","4","Tunis"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","20:25","4/6/2014","20:25","false","Shavuot I","4","Tunis"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","20:25","5/6/2014","20:25","false","Shavuot II","4","Tunis"
"Candle lighting","6/6/2014","19:17","6/6/2014","19:17","false","Parashat Beha’alotcha","4","Tunis"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","20:26","7/6/2014","20:26","false","","4","Tunis"
"Candle lighting","13/6/2014","19:21","13/6/2014","19:21","false","Parashat Sh’lach","4","Tunis"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","20:30","14/6/2014","20:30","false","","4","Tunis"
"Candle lighting","20/6/2014","19:23","20/6/2014","19:23","false","Parashat Korach","4","Tunis"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","20:32","21/6/2014","20:32","false","","4","Tunis"
"Candle lighting","27/6/2014","19:24","27/6/2014","19:24","false","Parashat Chukat","4","Tunis"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","20:33","28/6/2014","20:33","false","","4","Tunis"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
