"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","17:40","12/1/2017","17:40","false","Parashat Vayishlach","4","Brazzaville"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2017","18:49","12/2/2017","18:49","false","","4","Brazzaville"
"Candle lighting","12/8/2017","17:43","12/8/2017","17:43","false","Parashat Vayeshev","4","Brazzaville"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2017","18:52","12/9/2017","18:52","false","","4","Brazzaville"
"Chanukah: 1 Candle","12/12/2017","18:18","12/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 2 Candles","12/13/2017","18:18","12/13/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 3 Candles","12/14/2017","18:19","12/14/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 4 Candles","12/15/2017","17:47","12/15/2017","17:47","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Candle lighting","12/15/2017","17:47","12/15/2017","17:47","false","Parashat Miketz","4","Brazzaville"
"Chanukah: 5 Candles","12/16/2017","18:56","12/16/2017","18:56","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (50 min)","12/16/2017","18:56","12/16/2017","18:56","false","","4","Brazzaville"
"Chanukah: 6 Candles","12/17/2017","18:20","12/17/2017","18:20","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","18:21","12/18/2017","18:21","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","18:21","12/19/2017","18:21","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","17:50","12/22/2017","17:50","false","Parashat Vayigash","4","Brazzaville"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/23/2017","18:59","12/23/2017","18:59","false","","4","Brazzaville"
"Fast begins","12/28/2017","04:42","12/28/2017","04:42","false","Asara B’Tevet","4","Brazzaville"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","18:39","12/28/2017","18:39","false","Asara B’Tevet","4","Brazzaville"
"Candle lighting","12/29/2017","17:54","12/29/2017","17:54","false","Parashat Vayechi","4","Brazzaville"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/30/2017","19:03","12/30/2017","19:03","false","","4","Brazzaville"
