"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","21:53","1/6/2013","21:53","false","","4","Baku"
"Candle lighting","7/6/2013","20:50","7/6/2013","20:50","false","Parashat Korach","4","Baku"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","21:59","8/6/2013","21:59","false","","4","Baku"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","20:53","14/6/2013","20:53","false","Parashat Chukat","4","Baku"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","22:02","15/6/2013","22:02","false","","4","Baku"
"Candle lighting","21/6/2013","20:55","21/6/2013","20:55","false","Parashat Balak","4","Baku"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","22:04","22/6/2013","22:04","false","","4","Baku"
"Fast begins","25/6/2013","04:24","25/6/2013","04:24","false","Tzom Tammuz","4","Baku"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","21:55","25/6/2013","21:55","false","Tzom Tammuz","4","Baku"
"Candle lighting","28/6/2013","20:56","28/6/2013","20:56","false","Parashat Pinchas","4","Baku"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","22:04","29/6/2013","22:04","false","","4","Baku"
