"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","8:00 PM","2/1/2014","8:00 PM","false","","4","Perth"
"Candle lighting","2/7/2014","6:55 PM","2/7/2014","6:55 PM","false","Parashat Tetzaveh","4","Perth"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","7:55 PM","2/8/2014","7:55 PM","false","","4","Perth"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","6:49 PM","2/14/2014","6:49 PM","false","Parashat Ki Tisa","4","Perth"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","7:49 PM","2/15/2014","7:49 PM","false","","4","Perth"
"Candle lighting","2/21/2014","6:42 PM","2/21/2014","6:42 PM","false","Parashat Vayakhel","4","Perth"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","7:42 PM","2/22/2014","7:42 PM","false","","4","Perth"
"Candle lighting","2/28/2014","6:34 PM","2/28/2014","6:34 PM","false","Parashat Pekudei","4","Perth"
